station,Lat.,long.,Y,M,D,DATE,WT
Yakumo,42_16'N,140_18'E,2004,6,7,20040607,9
Yakumo,42_16'N,140_18'E,2004,6,8,20040608,8.9
Yakumo,42_16'N,140_18'E,2004,6,9,20040609,9.9
Yakumo,42_16'N,140_18'E,2004,6,10,20040610,12.1
Yakumo,42_16'N,140_18'E,2004,6,11,20040611,13.6
Shiriuchi,41_36'N,140_27'E,2004,3,1,20040301,8.1
Shiriuchi,41_36'N,140_27'E,2004,3,2,20040302,7.8
Shiriuchi,41_36'N,140_27'E,2004,3,3,20040303,7.6
Shiriuchi,41_36'N,140_27'E,2004,3,4,20040304,7.5
Shiriuchi,41_36'N,140_27'E,2004,3,5,20040305,7.3
Shiriuchi,41_36'N,140_27'E,2004,3,6,20040306,7.2
Shiriuchi,41_36'N,140_27'E,2004,3,7,20040307,7.2
Shiriuchi,41_36'N,140_27'E,2004,3,8,20040308,7.4
Shiriuchi,41_36'N,140_27'E,2004,3,9,20040309,7.5
Shiriuchi,41_36'N,140_27'E,2004,3,10,20040310,7.5
Shiriuchi,41_36'N,140_27'E,2004,3,11,20040311,7.8
Shiriuchi,41_36'N,140_27'E,2004,3,12,20040312,8.2
Shiriuchi,41_36'N,140_27'E,2004,3,13,20040313,8.4
Shiriuchi,41_36'N,140_27'E,2004,3,14,20040314,8.4
Shiriuchi,41_36'N,140_27'E,2004,3,15,20040315,8.3
Shiriuchi,41_36'N,140_27'E,2004,3,16,20040316,8.1
Shiriuchi,41_36'N,140_27'E,2004,3,17,20040317,8.2
Shiriuchi,41_36'N,140_27'E,2004,3,18,20040318,8.3
Shiriuchi,41_36'N,140_27'E,2004,3,19,20040319,8.3
Shiriuchi,41_36'N,140_27'E,2004,3,20,20040320,8.2
Shiriuchi,41_36'N,140_27'E,2004,3,21,20040321,8.1
Shiriuchi,41_36'N,140_27'E,2004,3,22,20040322,8
Shiriuchi,41_36'N,140_27'E,2004,3,23,20040323,8.1
Shiriuchi,41_36'N,140_27'E,2004,3,24,20040324,8.2
Shiriuchi,41_36'N,140_27'E,2004,3,25,20040325,8.2
Shiriuchi,41_36'N,140_27'E,2004,3,26,20040326,8.3
Shiriuchi,41_36'N,140_27'E,2004,3,27,20040327,8.3
Shiriuchi,41_36'N,140_27'E,2004,3,28,20040328,8.2
Shiriuchi,41_36'N,140_27'E,2004,3,29,20040329,8.3
Shiriuchi,41_36'N,140_27'E,2004,3,30,20040330,8.3
Shiriuchi,41_36'N,140_27'E,2004,3,31,20040331,7.8
Shiriuchi,41_36'N,140_27'E,2004,4,1,20040401,7.2
Shiriuchi,41_36'N,140_27'E,2004,4,2,20040402,7.3
Shiriuchi,41_36'N,140_27'E,2004,4,3,20040403,7.5
Shiriuchi,41_36'N,140_27'E,2004,4,4,20040404,7.4
Shiriuchi,41_36'N,140_27'E,2004,4,5,20040405,7.4
Shiriuchi,41_36'N,140_27'E,2004,4,6,20040406,7.6
Shiriuchi,41_36'N,140_27'E,2004,4,7,20040407,7.7
Shiriuchi,41_36'N,140_27'E,2004,4,8,20040408,7.8
Shiriuchi,41_36'N,140_27'E,2004,4,9,20040409,7.9
Shiriuchi,41_36'N,140_27'E,2004,4,10,20040410,8
Shiriuchi,41_36'N,140_27'E,2004,4,11,20040411,8.2
Shiriuchi,41_36'N,140_27'E,2004,4,12,20040412,8.2
Shiriuchi,41_36'N,140_27'E,2004,4,13,20040413,8.5
Shiriuchi,41_36'N,140_27'E,2004,4,14,20040414,8.9
Shiriuchi,41_36'N,140_27'E,2004,4,15,20040415,8.8
Shiriuchi,41_36'N,140_27'E,2004,4,16,20040416,8.8
Shiriuchi,41_36'N,140_27'E,2004,4,17,20040417,8.6
Shiriuchi,41_36'N,140_27'E,2004,4,18,20040418,8.6
Shiriuchi,41_36'N,140_27'E,2004,4,19,20040419,8.7
Shiriuchi,41_36'N,140_27'E,2004,4,20,20040420,8.5
Shiriuchi,41_36'N,140_27'E,2004,4,21,20040421,8.5
Shiriuchi,41_36'N,140_27'E,2004,4,22,20040422,8.7
Shiriuchi,41_36'N,140_27'E,2004,4,23,20040423,8.9
Shiriuchi,41_36'N,140_27'E,2004,4,24,20040424,8.9
Shiriuchi,41_36'N,140_27'E,2004,4,25,20040425,9
Shiriuchi,41_36'N,140_27'E,2004,4,26,20040426,9
Shiriuchi,41_36'N,140_27'E,2004,4,27,20040427,9.1
Shiriuchi,41_36'N,140_27'E,2004,4,28,20040428,9.1
Shiriuchi,41_36'N,140_27'E,2004,4,29,20040429,9
Shiriuchi,41_36'N,140_27'E,2004,4,30,20040430,9
Shiriuchi,41_36'N,140_27'E,2004,5,1,20040501,9.2
Shiriuchi,41_36'N,140_27'E,2004,5,2,20040502,9.5
Shiriuchi,41_36'N,140_27'E,2004,5,3,20040503,9.7
Shiriuchi,41_36'N,140_27'E,2004,5,4,20040504,9.7
Shiriuchi,41_36'N,140_27'E,2004,5,5,20040505,9.7
Shiriuchi,41_36'N,140_27'E,2004,5,6,20040506,9.9
Shiriuchi,41_36'N,140_27'E,2004,5,7,20040507,10.1
Shiriuchi,41_36'N,140_27'E,2004,5,8,20040508,10.3
Shiriuchi,41_36'N,140_27'E,2004,5,9,20040509,10.4
Shiriuchi,41_36'N,140_27'E,2004,5,10,20040510,10.5
Shiriuchi,41_36'N,140_27'E,2004,5,11,20040511,10.5
Shiriuchi,41_36'N,140_27'E,2004,5,12,20040512,10.5
Shiriuchi,41_36'N,140_27'E,2004,5,13,20040513,10.6
Shiriuchi,41_36'N,140_27'E,2004,5,14,20040514,11
Shiriuchi,41_36'N,140_27'E,2004,5,15,20040515,11.2
Shiriuchi,41_36'N,140_27'E,2004,5,16,20040516,11.1
Shiriuchi,41_36'N,140_27'E,2004,5,17,20040517,11
Shiriuchi,41_36'N,140_27'E,2004,5,18,20040518,10.7
Shiriuchi,41_36'N,140_27'E,2004,5,19,20040519,10.5
Shiriuchi,41_36'N,140_27'E,2004,5,20,20040520,10.5
Shiriuchi,41_36'N,140_27'E,2004,5,21,20040521,10.4
Shiriuchi,41_36'N,140_27'E,2004,5,22,20040522,10.6
Shiriuchi,41_36'N,140_27'E,2004,5,23,20040523,10.8
Shiriuchi,41_36'N,140_27'E,2004,5,24,20040524,11.1
Shiriuchi,41_36'N,140_27'E,2004,5,25,20040525,11.4
Shiriuchi,41_36'N,140_27'E,2004,5,26,20040526,11.7
Shiriuchi,41_36'N,140_27'E,2004,5,27,20040527,11.9
Shiriuchi,41_36'N,140_27'E,2004,5,28,20040528,12.1
Shiriuchi,41_36'N,140_27'E,2004,5,29,20040529,12.1
Shiriuchi,41_36'N,140_27'E,2004,5,30,20040530,12
Shiriuchi,41_36'N,140_27'E,2004,5,31,20040531,12.2
Shiriuchi,41_36'N,140_27'E,2004,6,1,20040601,12.2
Shiriuchi,41_36'N,140_27'E,2004,6,2,20040602,11.7
Shiriuchi,41_36'N,140_27'E,2004,6,3,20040603,11.5
Shiriuchi,41_36'N,140_27'E,2004,6,4,20040604,11.6
Shiriuchi,41_36'N,140_27'E,2004,6,5,20040605,11.6
Shiriuchi,41_36'N,140_27'E,2004,6,6,20040606,11.7
Shiriuchi,41_36'N,140_27'E,2004,6,7,20040607,11.9
Shiriuchi,41_36'N,140_27'E,2004,6,8,20040608,12.1
Shiriuchi,41_36'N,140_27'E,2004,6,9,20040609,12.4
Shiriuchi,41_36'N,140_27'E,2004,6,10,20040610,12.8
Shiriuchi,41_36'N,140_27'E,2004,6,11,20040611,13.1
Shizunai,42_20'N,142_20'E,2005,3,23,20050323,1.7
Shizunai,42_20'N,142_20'E,2005,3,24,20050324,1.3
Shizunai,42_20'N,142_20'E,2005,3,25,20050325,1.2
Shizunai,42_20'N,142_20'E,2005,3,26,20050326,1.7
Shizunai,42_20'N,142_20'E,2005,3,27,20050327,2
Shizunai,42_20'N,142_20'E,2005,3,28,20050328,1.7
Shizunai,42_20'N,142_20'E,2005,3,29,20050329,1.4
Shizunai,42_20'N,142_20'E,2005,3,30,20050330,2
Shizunai,42_20'N,142_20'E,2005,3,31,20050331,2.6
Shizunai,42_20'N,142_20'E,2005,4,1,20050401,2.2
Shizunai,42_20'N,142_20'E,2005,4,2,20050402,2.3
Shizunai,42_20'N,142_20'E,2005,4,3,20050403,2.3
Shizunai,42_20'N,142_20'E,2005,4,4,20050404,2
Shizunai,42_20'N,142_20'E,2005,4,5,20050405,2
Shizunai,42_20'N,142_20'E,2005,4,6,20050406,2.1
Shizunai,42_20'N,142_20'E,2005,4,7,20050407,2.2
Shizunai,42_20'N,142_20'E,2005,4,8,20050408,2
Shizunai,42_20'N,142_20'E,2005,4,9,20050409,1.8
Shizunai,42_20'N,142_20'E,2005,4,10,20050410,1.6
Shizunai,42_20'N,142_20'E,2005,4,11,20050411,1.7
Shizunai,42_20'N,142_20'E,2005,4,12,20050412,1.9
Shizunai,42_20'N,142_20'E,2005,4,13,20050413,2.1
Shizunai,42_20'N,142_20'E,2005,4,14,20050414,2.1
Shizunai,42_20'N,142_20'E,2005,4,15,20050415,2.3
Shizunai,42_20'N,142_20'E,2005,4,16,20050416,3
Shizunai,42_20'N,142_20'E,2005,4,17,20050417,3
Shizunai,42_20'N,142_20'E,2005,4,18,20050418,2
Shizunai,42_20'N,142_20'E,2005,4,19,20050419,1.8
Shizunai,42_20'N,142_20'E,2005,4,20,20050420,1.9
Shizunai,42_20'N,142_20'E,2005,4,21,20050421,1.9
Shizunai,42_20'N,142_20'E,2005,4,22,20050422,1.9
Shizunai,42_20'N,142_20'E,2005,4,23,20050423,1.8
Shizunai,42_20'N,142_20'E,2005,4,24,20050424,1.8
Shizunai,42_20'N,142_20'E,2005,4,25,20050425,2.5
Shizunai,42_20'N,142_20'E,2005,4,26,20050426,2.8
Shizunai,42_20'N,142_20'E,2005,4,27,20050427,2.9
Shizunai,42_20'N,142_20'E,2005,4,28,20050428,3.7
Shizunai,42_20'N,142_20'E,2005,4,29,20050429,3.8
Shizunai,42_20'N,142_20'E,2005,4,30,20050430,2.8
Shizunai,42_20'N,142_20'E,2005,5,1,20050501,3.1
Shizunai,42_20'N,142_20'E,2005,5,2,20050502,3.6
Shizunai,42_20'N,142_20'E,2005,5,3,20050503,3.2
Shizunai,42_20'N,142_20'E,2005,5,4,20050504,3.4
Shizunai,42_20'N,142_20'E,2005,5,5,20050505,3.2
Shizunai,42_20'N,142_20'E,2005,5,6,20050506,2.9
Shizunai,42_20'N,142_20'E,2005,5,7,20050507,3.4
Shizunai,42_20'N,142_20'E,2005,5,8,20050508,3.9
Shizunai,42_20'N,142_20'E,2005,5,9,20050509,4.1
Shizunai,42_20'N,142_20'E,2005,5,10,20050510,3.7
Shizunai,42_20'N,142_20'E,2005,5,11,20050511,3.4
Shizunai,42_20'N,142_20'E,2005,5,12,20050512,4.4
Shizunai,42_20'N,142_20'E,2005,5,13,20050513,4.6
Shizunai,42_20'N,142_20'E,2005,5,14,20050514,4.3
Shizunai,42_20'N,142_20'E,2005,5,15,20050515,4.1
Shizunai,42_20'N,142_20'E,2005,5,16,20050516,4.5
Shizunai,42_20'N,142_20'E,2005,5,17,20050517,4.7
Shizunai,42_20'N,142_20'E,2005,5,18,20050518,4.6
Shizunai,42_20'N,142_20'E,2005,5,19,20050519,4.8
Shizunai,42_20'N,142_20'E,2005,5,20,20050520,5.2
Shizunai,42_20'N,142_20'E,2005,5,21,20050521,6.1
Shizunai,42_20'N,142_20'E,2005,5,22,20050522,6.8
Shizunai,42_20'N,142_20'E,2005,5,23,20050523,6.5
Shizunai,42_20'N,142_20'E,2005,5,24,20050524,6.3
Shizunai,42_20'N,142_20'E,2005,5,25,20050525,7.2
Shizunai,42_20'N,142_20'E,2005,5,26,20050526,7.8
Shizunai,42_20'N,142_20'E,2005,5,27,20050527,7.3
Shizunai,42_20'N,142_20'E,2005,5,28,20050528,6.5
Shizunai,42_20'N,142_20'E,2005,5,29,20050529,6.7
Shizunai,42_20'N,142_20'E,2005,5,30,20050530,7.6
Shizunai,42_20'N,142_20'E,2005,5,31,20050531,7.5
Shizunai,42_20'N,142_20'E,2005,6,1,20050601,7.6
Shizunai,42_20'N,142_20'E,2005,6,2,20050602,8.6
Shizunai,42_20'N,142_20'E,2005,6,3,20050603,8.3
Shizunai,42_20'N,142_20'E,2005,6,4,20050604,7.4
Shizunai,42_20'N,142_20'E,2005,6,5,20050605,6.9
Shizunai,42_20'N,142_20'E,2005,6,6,20050606,6.9
Shizunai,42_20'N,142_20'E,2005,6,7,20050607,7.5
Shizunai,42_20'N,142_20'E,2005,6,8,20050608,7.8
Shizunai,42_20'N,142_20'E,2005,6,9,20050609,8.1
Shizunai,42_20'N,142_20'E,2005,6,10,20050610,8.7
Shizunai,42_20'N,142_20'E,2005,6,11,20050611,9.1
Shizunai,42_20'N,142_20'E,2005,6,12,20050612,9.4
Shizunai,42_20'N,142_20'E,2005,6,13,20050613,9.5
Shizunai,42_20'N,142_20'E,2005,6,14,20050614,9.3
Shizunai,42_20'N,142_20'E,2005,6,15,20050615,10.1
Shizunai,42_20'N,142_20'E,2005,6,16,20050616,10.9
Shizunai,42_20'N,142_20'E,2005,6,17,20050617,11
Shizunai,42_20'N,142_20'E,2005,6,18,20050618,10.7
Shizunai,42_20'N,142_20'E,2005,6,19,20050619,11.1
Shizunai,42_20'N,142_20'E,2005,6,20,20050620,12
Shizunai,42_20'N,142_20'E,2005,6,21,20050621,12.7
Shizunai,42_20'N,142_20'E,2005,6,22,20050622,13.7
Shizunai,42_20'N,142_20'E,2005,6,23,20050623,14.5
Shizunai,42_20'N,142_20'E,2005,6,24,20050624,14.6
Shizunai,42_20'N,142_20'E,2005,6,25,20050625,13.7
Shizunai,42_20'N,142_20'E,2005,6,26,20050626,13.2
Shizunai,42_20'N,142_20'E,2005,6,27,20050627,13.5
Shizunai,42_20'N,142_20'E,2005,6,28,20050628,13.6
Shizunai,42_20'N,142_20'E,2005,6,29,20050629,12.9
Shizunai,42_20'N,142_20'E,2005,6,30,20050630,12.3
Shizunai,42_20'N,142_20'E,2005,7,1,20050701,13.4
Shizunai,42_20'N,142_20'E,2005,7,2,20050702,14.4
Shizunai,42_20'N,142_20'E,2005,7,3,20050703,14.3
Shizunai,42_20'N,142_20'E,2005,7,4,20050704,14.3
Shizunai,42_20'N,142_20'E,2005,7,5,20050705,14
Shizunai,42_20'N,142_20'E,2005,7,6,20050706,13.6
Shizunai,42_20'N,142_20'E,2005,7,7,20050707,13.4
Shizunai,42_20'N,142_20'E,2005,7,8,20050708,13.4
Shizunai,42_20'N,142_20'E,2005,7,9,20050709,13.7
Shizunai,42_20'N,142_20'E,2005,7,10,20050710,13.7
Shizunai,42_20'N,142_20'E,2005,7,11,20050711,13.5
Shizunai,42_20'N,142_20'E,2005,7,12,20050712,13.3
Shizunai,42_20'N,142_20'E,2005,7,13,20050713,13.6
Shizunai,42_20'N,142_20'E,2005,7,14,20050714,15
Shizunai,42_20'N,142_20'E,2005,7,15,20050715,15.6
Shizunai,42_20'N,142_20'E,2005,7,16,20050716,15.9
Shizunai,42_20'N,142_20'E,2005,7,17,20050717,16.8
Shizunai,42_20'N,142_20'E,2005,7,18,20050718,16.9
Shizunai,42_20'N,142_20'E,2005,7,19,20050719,16.2
Shizunai,42_20'N,142_20'E,2005,7,20,20050720,14.8
Shizunai,42_20'N,142_20'E,2005,7,21,20050721,14.2
Shizunai,42_20'N,142_20'E,2005,7,22,20050722,13.5
Shizunai,42_20'N,142_20'E,2005,7,23,20050723,12.8
Shizunai,42_20'N,142_20'E,2005,7,24,20050724,13.7
Shizunai,42_20'N,142_20'E,2005,7,25,20050725,15.2
Shizunai,42_20'N,142_20'E,2005,7,26,20050726,17.7
Shizunai,42_20'N,142_20'E,2005,7,27,20050727,16.2
Shizunai,42_20'N,142_20'E,2005,7,28,20050728,10.7
Shizunai,42_20'N,142_20'E,2005,7,29,20050729,11.5
Shizunai,42_20'N,142_20'E,2005,7,30,20050730,15.2
Shizunai,42_20'N,142_20'E,2005,7,31,20050731,15.8
Shiraoi,42_29'N,141_17'E,2005,3,22,20050322,3.6
Shiraoi,42_29'N,141_17'E,2005,3,23,20050323,3.7
Shiraoi,42_29'N,141_17'E,2005,3,24,20050324,3.6
Shiraoi,42_29'N,141_17'E,2005,3,25,20050325,3.3
Shiraoi,42_29'N,141_17'E,2005,3,26,20050326,3
Shiraoi,42_29'N,141_17'E,2005,3,27,20050327,3
Shiraoi,42_29'N,141_17'E,2005,3,28,20050328,3.1
Shiraoi,42_29'N,141_17'E,2005,3,29,20050329,3.1
Shiraoi,42_29'N,141_17'E,2005,3,30,20050330,3
Shiraoi,42_29'N,141_17'E,2005,3,31,20050331,3.1
Shiraoi,42_29'N,141_17'E,2005,4,1,20050401,3.1
Shiraoi,42_29'N,141_17'E,2005,4,2,20050402,3.2
Shiraoi,42_29'N,141_17'E,2005,4,3,20050403,3.4
Shiraoi,42_29'N,141_17'E,2005,4,4,20050404,3.5
Shiraoi,42_29'N,141_17'E,2005,4,5,20050405,3.5
Shiraoi,42_29'N,141_17'E,2005,4,6,20050406,3.7
Shiraoi,42_29'N,141_17'E,2005,4,7,20050407,3.7
Shiraoi,42_29'N,141_17'E,2005,4,8,20050408,3.5
Shiraoi,42_29'N,141_17'E,2005,4,9,20050409,3.5
Shiraoi,42_29'N,141_17'E,2005,4,10,20050410,3.4
Shiraoi,42_29'N,141_17'E,2005,4,11,20050411,3.3
Shiraoi,42_29'N,141_17'E,2005,4,12,20050412,3.2
Shiraoi,42_29'N,141_17'E,2005,4,13,20050413,3.3
Shiraoi,42_29'N,141_17'E,2005,4,14,20050414,3.5
Shiraoi,42_29'N,141_17'E,2005,4,15,20050415,4.3
Shiraoi,42_29'N,141_17'E,2005,4,16,20050416,5
Shiraoi,42_29'N,141_17'E,2005,4,17,20050417,4.5
Shiraoi,42_29'N,141_17'E,2005,4,18,20050418,4
Shiraoi,42_29'N,141_17'E,2005,4,19,20050419,3.7
Shiraoi,42_29'N,141_17'E,2005,4,20,20050420,3.5
Shiraoi,42_29'N,141_17'E,2005,4,21,20050421,3.9
Shiraoi,42_29'N,141_17'E,2005,4,22,20050422,3.7
Shiraoi,42_29'N,141_17'E,2005,4,23,20050423,3.1
Shiraoi,42_29'N,141_17'E,2005,4,24,20050424,3.1
Shiraoi,42_29'N,141_17'E,2005,4,25,20050425,3.4
Shiraoi,42_29'N,141_17'E,2005,4,26,20050426,3.7
Shiraoi,42_29'N,141_17'E,2005,4,27,20050427,4.2
Shiraoi,42_29'N,141_17'E,2005,4,28,20050428,4.8
Shiraoi,42_29'N,141_17'E,2005,4,29,20050429,4.5
Shiraoi,42_29'N,141_17'E,2005,4,30,20050430,4.1
Shiraoi,42_29'N,141_17'E,2005,5,1,20050501,4.4
Shiraoi,42_29'N,141_17'E,2005,5,2,20050502,5
Shiraoi,42_29'N,141_17'E,2005,5,3,20050503,5
Shiraoi,42_29'N,141_17'E,2005,5,4,20050504,4.8
Shiraoi,42_29'N,141_17'E,2005,5,5,20050505,5.5
Shiraoi,42_29'N,141_17'E,2005,5,6,20050506,5.9
Shiraoi,42_29'N,141_17'E,2005,5,7,20050507,5.5
Shiraoi,42_29'N,141_17'E,2005,5,8,20050508,5.3
Shiraoi,42_29'N,141_17'E,2005,5,9,20050509,5.4
Shiraoi,42_29'N,141_17'E,2005,5,10,20050510,4.9
Shiraoi,42_29'N,141_17'E,2005,5,11,20050511,4.3
Shiraoi,42_29'N,141_17'E,2005,5,12,20050512,4.6
Shiraoi,42_29'N,141_17'E,2005,5,13,20050513,5.6
Shiraoi,42_29'N,141_17'E,2005,5,14,20050514,5.9
Shiraoi,42_29'N,141_17'E,2005,5,15,20050515,5.9
Shiraoi,42_29'N,141_17'E,2005,5,16,20050516,5.9
Shiraoi,42_29'N,141_17'E,2005,5,17,20050517,5.7
Shiraoi,42_29'N,141_17'E,2005,5,18,20050518,5.8
Shiraoi,42_29'N,141_17'E,2005,5,19,20050519,5.2
Shiraoi,42_29'N,141_17'E,2005,5,20,20050520,4.2
Shiraoi,42_29'N,141_17'E,2005,5,21,20050521,4.5
Shiraoi,42_29'N,141_17'E,2005,5,22,20050522,6.2
Shiraoi,42_29'N,141_17'E,2005,5,23,20050523,7.8
Shiraoi,42_29'N,141_17'E,2005,5,24,20050524,6.9
Shiraoi,42_29'N,141_17'E,2005,5,25,20050525,6.6
Shiraoi,42_29'N,141_17'E,2005,5,26,20050526,8.1
Shiraoi,42_29'N,141_17'E,2005,5,27,20050527,8.7
Shiraoi,42_29'N,141_17'E,2005,5,28,20050528,8.2
Shiraoi,42_29'N,141_17'E,2005,5,29,20050529,7.4
Shiraoi,42_29'N,141_17'E,2005,5,30,20050530,7.1
Shiraoi,42_29'N,141_17'E,2005,5,31,20050531,7.6
Shiraoi,42_29'N,141_17'E,2005,6,1,20050601,8.4
Shiraoi,42_29'N,141_17'E,2005,6,2,20050602,9.8
Shiraoi,42_29'N,141_17'E,2005,6,3,20050603,9.7
Shiraoi,42_29'N,141_17'E,2005,6,4,20050604,8
Shiraoi,42_29'N,141_17'E,2005,6,5,20050605,7.9
Shiraoi,42_29'N,141_17'E,2005,6,6,20050606,9.4
Shiraoi,42_29'N,141_17'E,2005,6,7,20050607,10.7
Shiraoi,42_29'N,141_17'E,2005,6,8,20050608,11
Shiraoi,42_29'N,141_17'E,2005,6,9,20050609,10.5
Shiraoi,42_29'N,141_17'E,2005,6,10,20050610,10.1
Shiraoi,42_29'N,141_17'E,2005,6,11,20050611,10.5
Shiraoi,42_29'N,141_17'E,2005,6,12,20050612,10.6
Shiraoi,42_29'N,141_17'E,2005,6,13,20050613,10.3
Shiraoi,42_29'N,141_17'E,2005,6,14,20050614,11.1
Shiraoi,42_29'N,141_17'E,2005,6,15,20050615,11.9
Shiraoi,42_29'N,141_17'E,2005,6,16,20050616,11.6
Shiraoi,42_29'N,141_17'E,2005,6,17,20050617,10.9
Shiraoi,42_29'N,141_17'E,2005,6,18,20050618,11
Shiraoi,42_29'N,141_17'E,2005,6,19,20050619,11.9
Shiraoi,42_29'N,141_17'E,2005,6,20,20050620,12.5
Shiraoi,42_29'N,141_17'E,2005,6,21,20050621,13
Shiraoi,42_29'N,141_17'E,2005,6,22,20050622,14
Shiraoi,42_29'N,141_17'E,2005,6,23,20050623,13.6
Shiraoi,42_29'N,141_17'E,2005,6,24,20050624,12.2
Shiraoi,42_29'N,141_17'E,2005,6,25,20050625,13.8
Shiraoi,42_29'N,141_17'E,2005,6,26,20050626,15.9
Shiraoi,42_29'N,141_17'E,2005,6,27,20050627,15.7
Shiraoi,42_29'N,141_17'E,2005,6,28,20050628,15.3
Shiraoi,42_29'N,141_17'E,2005,6,29,20050629,15.4
Shiraoi,42_29'N,141_17'E,2005,6,30,20050630,15.8
Shiraoi,42_29'N,141_17'E,2005,7,1,20050701,16.3
Shiraoi,42_29'N,141_17'E,2005,7,2,20050702,16.3
Shiraoi,42_29'N,141_17'E,2005,7,3,20050703,16
Shiraoi,42_29'N,141_17'E,2005,7,4,20050704,16
Shiraoi,42_29'N,141_17'E,2005,7,5,20050705,15.9
Shiraoi,42_29'N,141_17'E,2005,7,6,20050706,15.7
Shiraoi,42_29'N,141_17'E,2005,7,7,20050707,15.2
Shiraoi,42_29'N,141_17'E,2005,7,8,20050708,14.9
Shiraoi,42_29'N,141_17'E,2005,7,9,20050709,15.1
Shiraoi,42_29'N,141_17'E,2005,7,10,20050710,15.1
Shiraoi,42_29'N,141_17'E,2005,7,11,20050711,15.1
Shiraoi,42_29'N,141_17'E,2005,7,12,20050712,14.6
Shiraoi,42_29'N,141_17'E,2005,7,13,20050713,14.3
Shiraoi,42_29'N,141_17'E,2005,7,14,20050714,15
Shiraoi,42_29'N,141_17'E,2005,7,15,20050715,15.5
Shiraoi,42_29'N,141_17'E,2005,7,16,20050716,15.9
Shiraoi,42_29'N,141_17'E,2005,7,17,20050717,15.7
Shiraoi,42_29'N,141_17'E,2005,7,18,20050718,14.3
Shiraoi,42_29'N,141_17'E,2005,7,19,20050719,14.8
Shiraoi,42_29'N,141_17'E,2005,7,20,20050720,16.8
Shiraoi,42_29'N,141_17'E,2005,7,21,20050721,17.2
Shiraoi,42_29'N,141_17'E,2005,7,22,20050722,15.9
Shiraoi,42_29'N,141_17'E,2005,7,23,20050723,15.4
Shiraoi,42_29'N,141_17'E,2005,7,24,20050724,16.4
Shiraoi,42_29'N,141_17'E,2005,7,25,20050725,16.5
Shiraoi,42_29'N,141_17'E,2005,7,26,20050726,17.2
Shiraoi,42_29'N,141_17'E,2005,7,27,20050727,18.5
Shiraoi,42_29'N,141_17'E,2005,7,28,20050728,18.6
Shiraoi,42_29'N,141_17'E,2005,7,29,20050729,18.1
Shiraoi,42_29'N,141_17'E,2005,7,30,20050730,17.6
Yakumo,42_16'N,140_18'E,2005,3,1,20050301,2.1
Yakumo,42_16'N,140_18'E,2005,3,2,20050302,2.1
Yakumo,42_16'N,140_18'E,2005,3,3,20050303,2.3
Yakumo,42_16'N,140_18'E,2005,3,4,20050304,2.3
Yakumo,42_16'N,140_18'E,2005,3,5,20050305,2.3
Yakumo,42_16'N,140_18'E,2005,3,6,20050306,2.4
Yakumo,42_16'N,140_18'E,2005,3,7,20050307,2.7
Yakumo,42_16'N,140_18'E,2005,3,8,20050308,2.8
Yakumo,42_16'N,140_18'E,2005,3,9,20050309,2.8
Yakumo,42_16'N,140_18'E,2005,3,10,20050310,2.7
Yakumo,42_16'N,140_18'E,2005,3,11,20050311,2.5
Yakumo,42_16'N,140_18'E,2005,3,12,20050312,2.4
Yakumo,42_16'N,140_18'E,2005,3,13,20050313,2.4
Yakumo,42_16'N,140_18'E,2005,3,14,20050314,2.4
Yakumo,42_16'N,140_18'E,2005,3,15,20050315,2.6
Yakumo,42_16'N,140_18'E,2005,3,16,20050316,2.8
Yakumo,42_16'N,140_18'E,2005,3,17,20050317,3
Yakumo,42_16'N,140_18'E,2005,3,18,20050318,3.1
Yakumo,42_16'N,140_18'E,2005,3,19,20050319,3.1
Yakumo,42_16'N,140_18'E,2005,3,20,20050320,3.1
Yakumo,42_16'N,140_18'E,2005,3,21,20050321,3.1
Yakumo,42_16'N,140_18'E,2005,3,22,20050322,3.3
Yakumo,42_16'N,140_18'E,2005,3,23,20050323,3.5
Yakumo,42_16'N,140_18'E,2005,3,24,20050324,3.7
Yakumo,42_16'N,140_18'E,2005,3,25,20050325,3.6
Yakumo,42_16'N,140_18'E,2005,3,26,20050326,3.5
Yakumo,42_16'N,140_18'E,2005,3,27,20050327,3.4
Yakumo,42_16'N,140_18'E,2005,3,28,20050328,3.5
Yakumo,42_16'N,140_18'E,2005,3,29,20050329,3.4
Yakumo,42_16'N,140_18'E,2005,3,30,20050330,3.4
Yakumo,42_16'N,140_18'E,2005,3,31,20050331,3.4
Yakumo,42_16'N,140_18'E,2005,4,1,20050401,3.5
Yakumo,42_16'N,140_18'E,2005,4,2,20050402,3.6
Yakumo,42_16'N,140_18'E,2005,4,3,20050403,3.7
Yakumo,42_16'N,140_18'E,2005,4,4,20050404,3.9
Yakumo,42_16'N,140_18'E,2005,4,5,20050405,4.2
Yakumo,42_16'N,140_18'E,2005,4,6,20050406,4.1
Yakumo,42_16'N,140_18'E,2005,4,7,20050407,3.9
Yakumo,42_16'N,140_18'E,2005,4,8,20050408,4.1
Yakumo,42_16'N,140_18'E,2005,4,9,20050409,4.2
Yakumo,42_16'N,140_18'E,2005,4,10,20050410,4.1
Yakumo,42_16'N,140_18'E,2005,4,11,20050411,4.1
Yakumo,42_16'N,140_18'E,2005,4,12,20050412,4.6
Yakumo,42_16'N,140_18'E,2005,4,13,20050413,4.7
Yakumo,42_16'N,140_18'E,2005,4,14,20050414,4.4
