station,Lat.,long.,Y,M,D,DATE,WT
Kaminokuni,41_38'N,139_59'E,2005,4,21,20050421,9.5
Kaminokuni,41_38'N,139_59'E,2005,4,22,20050422,9.4
Kaminokuni,41_38'N,139_59'E,2005,4,23,20050423,9.3
Kaminokuni,41_38'N,139_59'E,2005,4,24,20050424,9.3
Kaminokuni,41_38'N,139_59'E,2005,4,25,20050425,9.3
Kaminokuni,41_38'N,139_59'E,2005,4,26,20050426,9.4
Kaminokuni,41_38'N,139_59'E,2005,4,27,20050427,9.6
Kaminokuni,41_38'N,139_59'E,2005,4,28,20050428,9.9
Kaminokuni,41_38'N,139_59'E,2005,4,29,20050429,9.9
Kaminokuni,41_38'N,139_59'E,2005,4,30,20050430,9.9
Kaminokuni,41_38'N,139_59'E,2005,5,1,20050501,9.9
Kaminokuni,41_38'N,139_59'E,2005,5,2,20050502,9.9
Kaminokuni,41_38'N,139_59'E,2005,5,3,20050503,10.1
Kaminokuni,41_38'N,139_59'E,2005,5,4,20050504,10.4
Kaminokuni,41_38'N,139_59'E,2005,5,5,20050505,10.3
Kaminokuni,41_38'N,139_59'E,2005,5,6,20050506,10.3
Kaminokuni,41_38'N,139_59'E,2005,5,7,20050507,10.1
Kaminokuni,41_38'N,139_59'E,2005,5,8,20050508,10
Kaminokuni,41_38'N,139_59'E,2005,5,9,20050509,9.9
Kaminokuni,41_38'N,139_59'E,2005,5,10,20050510,10.1
Kaminokuni,41_38'N,139_59'E,2005,5,11,20050511,10.1
Kaminokuni,41_38'N,139_59'E,2005,5,12,20050512,10.1
Kaminokuni,41_38'N,139_59'E,2005,5,13,20050513,10.3
Kaminokuni,41_38'N,139_59'E,2005,5,14,20050514,10.6
Kaminokuni,41_38'N,139_59'E,2005,5,15,20050515,10.9
Kaminokuni,41_38'N,139_59'E,2005,5,16,20050516,11.3
Kaminokuni,41_38'N,139_59'E,2005,5,17,20050517,11.7
Kaminokuni,41_38'N,139_59'E,2005,5,18,20050518,12
Kaminokuni,41_38'N,139_59'E,2005,5,19,20050519,12.1
Kaminokuni,41_38'N,139_59'E,2005,5,20,20050520,12.3
Kaminokuni,41_38'N,139_59'E,2005,5,21,20050521,12.3
Kaminokuni,41_38'N,139_59'E,2005,5,22,20050522,12
Kaminokuni,41_38'N,139_59'E,2005,5,23,20050523,11.8
Kaminokuni,41_38'N,139_59'E,2005,5,24,20050524,11.7
Kaminokuni,41_38'N,139_59'E,2005,5,25,20050525,11.6
Kaminokuni,41_38'N,139_59'E,2005,5,26,20050526,11.7
Kaminokuni,41_38'N,139_59'E,2005,5,27,20050527,11.8
Kaminokuni,41_38'N,139_59'E,2005,5,28,20050528,11.8
Kaminokuni,41_38'N,139_59'E,2005,5,29,20050529,11.7
Kaminokuni,41_38'N,139_59'E,2005,5,30,20050530,11.9
Kaminokuni,41_38'N,139_59'E,2005,5,31,20050531,12.1
Kaminokuni,41_38'N,139_59'E,2005,6,1,20050601,12
Kaminokuni,41_38'N,139_59'E,2005,6,2,20050602,12
Kaminokuni,41_38'N,139_59'E,2005,6,3,20050603,12.1
Kaminokuni,41_38'N,139_59'E,2005,6,4,20050604,12.1
Kaminokuni,41_38'N,139_59'E,2005,6,5,20050605,12.1
Kaminokuni,41_38'N,139_59'E,2005,6,6,20050606,12.3
Kaminokuni,41_38'N,139_59'E,2005,6,7,20050607,12.6
Kaminokuni,41_38'N,139_59'E,2005,6,8,20050608,12.8
Kaminokuni,41_38'N,139_59'E,2005,6,9,20050609,12.9
Kaminokuni,41_38'N,139_59'E,2005,6,10,20050610,13
Kaminokuni,41_38'N,139_59'E,2005,6,11,20050611,13.3
Kaminokuni,41_38'N,139_59'E,2005,6,12,20050612,13.7
Kaminokuni,41_38'N,139_59'E,2005,6,13,20050613,13.7
Kaminokuni,41_38'N,139_59'E,2005,6,14,20050614,14
Kaminokuni,41_38'N,139_59'E,2005,6,15,20050615,14.6
Kaminokuni,41_38'N,139_59'E,2005,6,16,20050616,15.2
Kaminokuni,41_38'N,139_59'E,2005,6,17,20050617,15.8
Kaminokuni,41_38'N,139_59'E,2005,6,18,20050618,16.5
Kaminokuni,41_38'N,139_59'E,2005,6,19,20050619,17
Kaminokuni,41_38'N,139_59'E,2005,6,20,20050620,16.9
Kaminokuni,41_38'N,139_59'E,2005,6,21,20050621,16.6
Kaminokuni,41_38'N,139_59'E,2005,6,22,20050622,16.4
Kaminokuni,41_38'N,139_59'E,2005,6,23,20050623,16.1
Kaminokuni,41_38'N,139_59'E,2005,6,24,20050624,16
Kaminokuni,41_38'N,139_59'E,2005,6,25,20050625,16.2
Kaminokuni,41_38'N,139_59'E,2005,6,26,20050626,16.1
Kaminokuni,41_38'N,139_59'E,2005,6,27,20050627,16.3
Kaminokuni,41_38'N,139_59'E,2005,6,28,20050628,16.6
Kaminokuni,41_38'N,139_59'E,2005,6,29,20050629,16.8
Kaminokuni,41_38'N,139_59'E,2005,6,30,20050630,16.9
Kaminokuni,41_38'N,139_59'E,2005,7,1,20050701,17.1
Kaminokuni,41_38'N,139_59'E,2005,7,2,20050702,16.9
Kaminokuni,41_38'N,139_59'E,2005,7,3,20050703,16.3
Kaminokuni,41_38'N,139_59'E,2005,7,4,20050704,16.2
Kaminokuni,41_38'N,139_59'E,2005,7,5,20050705,16.4
Kaminokuni,41_38'N,139_59'E,2005,7,6,20050706,16.8
Kaminokuni,41_38'N,139_59'E,2005,7,7,20050707,17
Kaminokuni,41_38'N,139_59'E,2005,7,8,20050708,17.3
Kaminokuni,41_38'N,139_59'E,2005,7,9,20050709,17.2
Kaminokuni,41_38'N,139_59'E,2005,7,10,20050710,16.9
Kaminokuni,41_38'N,139_59'E,2005,7,11,20050711,16.7
Kaminokuni,41_38'N,139_59'E,2005,7,12,20050712,16.7
Kaminokuni,41_38'N,139_59'E,2005,7,13,20050713,17.1
Kaminokuni,41_38'N,139_59'E,2005,7,14,20050714,17.5
Kaminokuni,41_38'N,139_59'E,2005,7,15,20050715,18.2
Kaminokuni,41_38'N,139_59'E,2005,7,16,20050716,18.8
Kaminokuni,41_38'N,139_59'E,2005,7,17,20050717,19.4
Kaminokuni,41_38'N,139_59'E,2005,7,18,20050718,19.7
Kaminokuni,41_38'N,139_59'E,2005,7,19,20050719,19.8
Kaminokuni,41_38'N,139_59'E,2005,7,20,20050720,19.2
Kaminokuni,41_38'N,139_59'E,2005,7,21,20050721,18.8
Kaminokuni,41_38'N,139_59'E,2005,7,22,20050722,18.4
Kaminokuni,41_38'N,139_59'E,2005,7,23,20050723,18.4
Kaminokuni,41_38'N,139_59'E,2005,7,24,20050724,18.4
Kaminokuni,41_38'N,139_59'E,2005,7,25,20050725,18.9
Kaminokuni,41_38'N,139_59'E,2005,7,26,20050726,19.1
Kaminokuni,41_38'N,139_59'E,2005,7,27,20050727,18.6
Kaminokuni,41_38'N,139_59'E,2005,7,28,20050728,18.8
Kaminokuni,41_38'N,139_59'E,2005,7,29,20050729,19
Kaminokuni,41_38'N,139_59'E,2005,7,30,20050730,19
Kaminokuni,41_38'N,139_59'E,2005,7,31,20050731,18.9
Enbetsu,44_38'N,141_45'E,2006,3,13,20060313,2.4
Enbetsu,44_38'N,141_45'E,2006,3,14,20060314,2
Enbetsu,44_38'N,141_45'E,2006,3,15,20060315,2.3
Enbetsu,44_38'N,141_45'E,2006,3,16,20060316,2.9
Enbetsu,44_38'N,141_45'E,2006,3,17,20060317,3.2
Enbetsu,44_38'N,141_45'E,2006,3,18,20060318,3.3
Enbetsu,44_38'N,141_45'E,2006,3,19,20060319,3.4
Enbetsu,44_38'N,141_45'E,2006,3,20,20060320,3.1
Enbetsu,44_38'N,141_45'E,2006,3,21,20060321,2.5
Enbetsu,44_38'N,141_45'E,2006,3,22,20060322,2.3
Enbetsu,44_38'N,141_45'E,2006,3,23,20060323,2.4
Enbetsu,44_38'N,141_45'E,2006,3,24,20060324,2.4
Enbetsu,44_38'N,141_45'E,2006,3,25,20060325,2.6
Enbetsu,44_38'N,141_45'E,2006,3,26,20060326,3
Enbetsu,44_38'N,141_45'E,2006,3,27,20060327,3.2
Enbetsu,44_38'N,141_45'E,2006,3,28,20060328,3.3
Enbetsu,44_38'N,141_45'E,2006,3,29,20060329,3.4
Enbetsu,44_38'N,141_45'E,2006,3,30,20060330,3.5
Enbetsu,44_38'N,141_45'E,2006,3,31,20060331,3.7
Enbetsu,44_38'N,141_45'E,2006,4,1,20060401,3.9
Enbetsu,44_38'N,141_45'E,2006,4,2,20060402,3.8
Enbetsu,44_38'N,141_45'E,2006,4,3,20060403,3.8
Enbetsu,44_38'N,141_45'E,2006,4,4,20060404,3.8
Enbetsu,44_38'N,141_45'E,2006,4,5,20060405,3.8
Enbetsu,44_38'N,141_45'E,2006,4,6,20060406,3.8
Enbetsu,44_38'N,141_45'E,2006,4,7,20060407,3.8
Enbetsu,44_38'N,141_45'E,2006,4,8,20060408,3.9
Enbetsu,44_38'N,141_45'E,2006,4,9,20060409,3.8
Enbetsu,44_38'N,141_45'E,2006,4,10,20060410,3.8
Enbetsu,44_38'N,141_45'E,2006,4,11,20060411,4.1
Enbetsu,44_38'N,141_45'E,2006,4,12,20060412,4.4
Enbetsu,44_38'N,141_45'E,2006,4,13,20060413,4.5
Enbetsu,44_38'N,141_45'E,2006,4,14,20060414,4.5
Enbetsu,44_38'N,141_45'E,2006,4,15,20060415,4.8
Enbetsu,44_38'N,141_45'E,2006,4,16,20060416,5
Enbetsu,44_38'N,141_45'E,2006,4,17,20060417,5
Enbetsu,44_38'N,141_45'E,2006,4,18,20060418,5.1
Enbetsu,44_38'N,141_45'E,2006,4,19,20060419,4.8
Enbetsu,44_38'N,141_45'E,2006,4,20,20060420,4.6
Enbetsu,44_38'N,141_45'E,2006,4,21,20060421,5
Enbetsu,44_38'N,141_45'E,2006,4,22,20060422,5.2
Enbetsu,44_38'N,141_45'E,2006,4,23,20060423,4.9
Enbetsu,44_38'N,141_45'E,2006,4,24,20060424,5.1
Enbetsu,44_38'N,141_45'E,2006,4,25,20060425,5.7
Enbetsu,44_38'N,141_45'E,2006,4,26,20060426,5.9
Enbetsu,44_38'N,141_45'E,2006,4,27,20060427,6.1
Enbetsu,44_38'N,141_45'E,2006,4,28,20060428,6
Enbetsu,44_38'N,141_45'E,2006,4,29,20060429,6.2
Enbetsu,44_38'N,141_45'E,2006,4,30,20060430,6.5
Enbetsu,44_38'N,141_45'E,2006,5,1,20060501,6.2
Enbetsu,44_38'N,141_45'E,2006,5,2,20060502,5.8
Enbetsu,44_38'N,141_45'E,2006,5,3,20060503,5.8
Enbetsu,44_38'N,141_45'E,2006,5,4,20060504,6.1
Enbetsu,44_38'N,141_45'E,2006,5,5,20060505,6.4
Enbetsu,44_38'N,141_45'E,2006,5,6,20060506,6.9
Enbetsu,44_38'N,141_45'E,2006,5,7,20060507,7.2
Enbetsu,44_38'N,141_45'E,2006,5,8,20060508,7.4
Enbetsu,44_38'N,141_45'E,2006,5,9,20060509,7.5
Enbetsu,44_38'N,141_45'E,2006,5,10,20060510,7.9
Enbetsu,44_38'N,141_45'E,2006,5,11,20060511,8.7
Enbetsu,44_38'N,141_45'E,2006,5,12,20060512,9.1
Enbetsu,44_38'N,141_45'E,2006,5,13,20060513,9.1
Enbetsu,44_38'N,141_45'E,2006,5,14,20060514,9.4
Enbetsu,44_38'N,141_45'E,2006,5,15,20060515,9.6
Enbetsu,44_38'N,141_45'E,2006,5,16,20060516,9.5
Enbetsu,44_38'N,141_45'E,2006,5,17,20060517,9.9
Enbetsu,44_38'N,141_45'E,2006,5,18,20060518,10
Enbetsu,44_38'N,141_45'E,2006,5,19,20060519,9.8
Enbetsu,44_38'N,141_45'E,2006,5,20,20060520,10.7
Enbetsu,44_38'N,141_45'E,2006,5,21,20060521,11.3
Enbetsu,44_38'N,141_45'E,2006,5,22,20060522,11
Enbetsu,44_38'N,141_45'E,2006,5,23,20060523,10.5
Enbetsu,44_38'N,141_45'E,2006,5,24,20060524,9.9
Enbetsu,44_38'N,141_45'E,2006,5,25,20060525,9.7
Enbetsu,44_38'N,141_45'E,2006,5,26,20060526,10.3
Enbetsu,44_38'N,141_45'E,2006,5,27,20060527,10.7
Enbetsu,44_38'N,141_45'E,2006,5,28,20060528,10.7
Enbetsu,44_38'N,141_45'E,2006,5,29,20060529,10.9
Enbetsu,44_38'N,141_45'E,2006,5,30,20060530,11.1
Enbetsu,44_38'N,141_45'E,2006,5,31,20060531,11.2
Enbetsu,44_38'N,141_45'E,2006,6,1,20060601,10.8
Enbetsu,44_38'N,141_45'E,2006,6,2,20060602,10.5
Enbetsu,44_38'N,141_45'E,2006,6,3,20060603,10.2
Enbetsu,44_38'N,141_45'E,2006,6,4,20060604,10.1
Enbetsu,44_38'N,141_45'E,2006,6,5,20060605,10.2
Enbetsu,44_38'N,141_45'E,2006,6,6,20060606,10.1
Enbetsu,44_38'N,141_45'E,2006,6,7,20060607,10.1
Enbetsu,44_38'N,141_45'E,2006,6,8,20060608,11
Enbetsu,44_38'N,141_45'E,2006,6,9,20060609,11.9
Enbetsu,44_38'N,141_45'E,2006,6,10,20060610,12
Enbetsu,44_38'N,141_45'E,2006,6,11,20060611,12.1
Enbetsu,44_38'N,141_45'E,2006,6,12,20060612,12.2
Enbetsu,44_38'N,141_45'E,2006,6,13,20060613,12.2
Enbetsu,44_38'N,141_45'E,2006,6,14,20060614,12.3
Enbetsu,44_38'N,141_45'E,2006,6,15,20060615,12.5
Enbetsu,44_38'N,141_45'E,2006,6,16,20060616,13.7
Enbetsu,44_38'N,141_45'E,2006,6,17,20060617,14.1
Enbetsu,44_38'N,141_45'E,2006,6,18,20060618,13.3
Enbetsu,44_38'N,141_45'E,2006,6,19,20060619,12.9
Enbetsu,44_38'N,141_45'E,2006,6,20,20060620,12.9
Enbetsu,44_38'N,141_45'E,2006,6,21,20060621,13.3
Enbetsu,44_38'N,141_45'E,2006,6,22,20060622,13.7
Enbetsu,44_38'N,141_45'E,2006,6,23,20060623,13.5
Enbetsu,44_38'N,141_45'E,2006,6,24,20060624,13.3
Enbetsu,44_38'N,141_45'E,2006,6,25,20060625,14
Enbetsu,44_38'N,141_45'E,2006,6,26,20060626,14.6
Enbetsu,44_38'N,141_45'E,2006,6,27,20060627,14
Enbetsu,44_38'N,141_45'E,2006,6,28,20060628,14
Enbetsu,44_38'N,141_45'E,2006,6,29,20060629,15.4
Enbetsu,44_38'N,141_45'E,2006,6,30,20060630,16
Enbetsu,44_38'N,141_45'E,2006,7,1,20060701,16.1
Atsuta,43_22'N,141_24'E,2006,3,28,20060328,4.3
Atsuta,43_22'N,141_24'E,2006,3,29,20060329,4.4
Atsuta,43_22'N,141_24'E,2006,3,30,20060330,4.5
Atsuta,43_22'N,141_24'E,2006,3,31,20060331,4.7
Atsuta,43_22'N,141_24'E,2006,4,1,20060401,4.8
Atsuta,43_22'N,141_24'E,2006,4,2,20060402,4.8
Atsuta,43_22'N,141_24'E,2006,4,3,20060403,4.7
Atsuta,43_22'N,141_24'E,2006,4,4,20060404,4.8
Atsuta,43_22'N,141_24'E,2006,4,5,20060405,4.9
Atsuta,43_22'N,141_24'E,2006,4,6,20060406,4.7
Atsuta,43_22'N,141_24'E,2006,4,7,20060407,4.6
Atsuta,43_22'N,141_24'E,2006,4,8,20060408,4.8
Atsuta,43_22'N,141_24'E,2006,4,9,20060409,4.8
Atsuta,43_22'N,141_24'E,2006,4,10,20060410,4.8
Atsuta,43_22'N,141_24'E,2006,4,11,20060411,4.9
Atsuta,43_22'N,141_24'E,2006,4,12,20060412,5.1
Atsuta,43_22'N,141_24'E,2006,4,13,20060413,5.1
Atsuta,43_22'N,141_24'E,2006,4,14,20060414,5
Atsuta,43_22'N,141_24'E,2006,4,15,20060415,5.2
Atsuta,43_22'N,141_24'E,2006,4,16,20060416,5.3
Atsuta,43_22'N,141_24'E,2006,4,17,20060417,5.2
Atsuta,43_22'N,141_24'E,2006,4,18,20060418,5.1
Atsuta,43_22'N,141_24'E,2006,4,19,20060419,5.3
Atsuta,43_22'N,141_24'E,2006,4,20,20060420,5.4
Atsuta,43_22'N,141_24'E,2006,4,21,20060421,5.5
Atsuta,43_22'N,141_24'E,2006,4,22,20060422,5.6
Atsuta,43_22'N,141_24'E,2006,4,23,20060423,5.6
Atsuta,43_22'N,141_24'E,2006,4,24,20060424,5.5
Atsuta,43_22'N,141_24'E,2006,4,25,20060425,5.7
Atsuta,43_22'N,141_24'E,2006,4,26,20060426,5.9
Atsuta,43_22'N,141_24'E,2006,4,27,20060427,6.1
Atsuta,43_22'N,141_24'E,2006,4,28,20060428,6.4
Atsuta,43_22'N,141_24'E,2006,4,29,20060429,6.7
Atsuta,43_22'N,141_24'E,2006,4,30,20060430,7.5
Atsuta,43_22'N,141_24'E,2006,5,1,20060501,7.4
Atsuta,43_22'N,141_24'E,2006,5,2,20060502,6.4
Atsuta,43_22'N,141_24'E,2006,5,3,20060503,7.2
Atsuta,43_22'N,141_24'E,2006,5,4,20060504,8
Atsuta,43_22'N,141_24'E,2006,5,5,20060505,7.6
Atsuta,43_22'N,141_24'E,2006,5,6,20060506,7.5
Atsuta,43_22'N,141_24'E,2006,5,7,20060507,7.5
Atsuta,43_22'N,141_24'E,2006,5,8,20060508,7.8
Atsuta,43_22'N,141_24'E,2006,5,9,20060509,8
Atsuta,43_22'N,141_24'E,2006,5,10,20060510,7.9
Atsuta,43_22'N,141_24'E,2006,5,11,20060511,8.3
Atsuta,43_22'N,141_24'E,2006,5,12,20060512,8.5
Atsuta,43_22'N,141_24'E,2006,5,13,20060513,8.6
Atsuta,43_22'N,141_24'E,2006,5,14,20060514,8.7
Atsuta,43_22'N,141_24'E,2006,5,15,20060515,8.9
Atsuta,43_22'N,141_24'E,2006,5,16,20060516,9.3
Atsuta,43_22'N,141_24'E,2006,5,17,20060517,9.5
Atsuta,43_22'N,141_24'E,2006,5,18,20060518,9.7
Atsuta,43_22'N,141_24'E,2006,5,19,20060519,10.3
Atsuta,43_22'N,141_24'E,2006,5,20,20060520,10.7
Atsuta,43_22'N,141_24'E,2006,5,21,20060521,10.4
Atsuta,43_22'N,141_24'E,2006,5,22,20060522,10
Atsuta,43_22'N,141_24'E,2006,5,23,20060523,10.1
Atsuta,43_22'N,141_24'E,2006,5,24,20060524,10.1
Atsuta,43_22'N,141_24'E,2006,5,25,20060525,10.1
Atsuta,43_22'N,141_24'E,2006,5,26,20060526,10.5
Atsuta,43_22'N,141_24'E,2006,5,27,20060527,11
Atsuta,43_22'N,141_24'E,2006,5,28,20060528,11.2
Atsuta,43_22'N,141_24'E,2006,5,29,20060529,11
Atsuta,43_22'N,141_24'E,2006,5,30,20060530,11.1
Atsuta,43_22'N,141_24'E,2006,5,31,20060531,11.1
Atsuta,43_22'N,141_24'E,2006,6,1,20060601,10.9
Atsuta,43_22'N,141_24'E,2006,6,2,20060602,10.9
Atsuta,43_22'N,141_24'E,2006,6,3,20060603,11
Atsuta,43_22'N,141_24'E,2006,6,4,20060604,10.8
Atsuta,43_22'N,141_24'E,2006,6,5,20060605,11
Atsuta,43_22'N,141_24'E,2006,6,6,20060606,11.8
Atsuta,43_22'N,141_24'E,2006,6,7,20060607,12.3
Atsuta,43_22'N,141_24'E,2006,6,8,20060608,12.2
Atsuta,43_22'N,141_24'E,2006,6,9,20060609,12.1
Atsuta,43_22'N,141_24'E,2006,6,10,20060610,11.9
Atsuta,43_22'N,141_24'E,2006,6,11,20060611,11.9
Atsuta,43_22'N,141_24'E,2006,6,12,20060612,11.9
Atsuta,43_22'N,141_24'E,2006,6,13,20060613,11.2
Atsuta,43_22'N,141_24'E,2006,6,14,20060614,10.7
Atsuta,43_22'N,141_24'E,2006,6,15,20060615,11.7
Atsuta,43_22'N,141_24'E,2006,6,16,20060616,12.5
Atsuta,43_22'N,141_24'E,2006,6,17,20060617,12.5
Atsuta,43_22'N,141_24'E,2006,6,18,20060618,12.4
Atsuta,43_22'N,141_24'E,2006,6,19,20060619,12.1
Atsuta,43_22'N,141_24'E,2006,6,20,20060620,12.9
Atsuta,43_22'N,141_24'E,2006,6,21,20060621,13.9
Atsuta,43_22'N,141_24'E,2006,6,22,20060622,13.7
Atsuta,43_22'N,141_24'E,2006,6,23,20060623,13.7
Atsuta,43_22'N,141_24'E,2006,6,24,20060624,14
Atsuta,43_22'N,141_24'E,2006,6,25,20060625,14.1
Atsuta,43_22'N,141_24'E,2006,6,26,20060626,15.1
Atsuta,43_22'N,141_24'E,2006,6,27,20060627,15.5
Atsuta,43_22'N,141_24'E,2006,6,28,20060628,15.1
Atsuta,43_22'N,141_24'E,2006,6,29,20060629,15.2
Atsuta,43_22'N,141_24'E,2006,6,30,20060630,15.6
Atsuta,43_22'N,141_24'E,2006,7,1,20060701,16
Atsuta,43_22'N,141_24'E,2006,7,2,20060702,16
Atsuta,43_22'N,141_24'E,2006,7,3,20060703,16.4
Atsuta,43_22'N,141_24'E,2006,7,4,20060704,17.1
Atsuta,43_22'N,141_24'E,2006,7,5,20060705,18
Atsuta,43_22'N,141_24'E,2006,7,6,20060706,18.6
Atsuta,43_22'N,141_24'E,2006,7,7,20060707,18.6
Atsuta,43_22'N,141_24'E,2006,7,8,20060708,18.7
Atsuta,43_22'N,141_24'E,2006,7,9,20060709,18.8
Atsuta,43_22'N,141_24'E,2006,7,10,20060710,18.8
Atsuta,43_22'N,141_24'E,2006,7,11,20060711,19.1
Atsuta,43_22'N,141_24'E,2006,7,12,20060712,18.6
Atsuta,43_22'N,141_24'E,2006,7,13,20060713,17.3
Atsuta,43_22'N,141_24'E,2006,7,14,20060714,17.7
Atsuta,43_22'N,141_24'E,2006,7,15,20060715,18.3
Atsuta,43_22'N,141_24'E,2006,7,16,20060716,18
Atsuta,43_22'N,141_24'E,2006,7,17,20060717,18.1
Atsuta,43_22'N,141_24'E,2006,7,18,20060718,18.5
Atsuta,43_22'N,141_24'E,2006,7,19,20060719,18.6
Atsuta,43_22'N,141_24'E,2006,7,20,20060720,19.4
Atsuta,43_22'N,141_24'E,2006,7,21,20060721,20.7
Atsuta,43_22'N,141_24'E,2006,7,22,20060722,20.5
Atsuta,43_22'N,141_24'E,2006,7,23,20060723,20.1
Atsuta,43_22'N,141_24'E,2006,7,24,20060724,20.3
Atsuta,43_22'N,141_24'E,2006,7,25,20060725,20.2
Atsuta,43_22'N,141_24'E,2006,7,26,20060726,19.8
Atsuta,43_22'N,141_24'E,2006,7,27,20060727,19.5
Atsuta,43_22'N,141_24'E,2006,7,28,20060728,19.8
Atsuta,43_22'N,141_24'E,2006,7,29,20060729,20.4
Atsuta,43_22'N,141_24'E,2006,7,30,20060730,21
Atsuta,43_22'N,141_24'E,2006,7,31,20060731,21.1
Setana,42_28'N,139_50'E,2006,3,1,20060301,6.2
Setana,42_28'N,139_50'E,2006,3,2,20060302,6.5
Setana,42_28'N,139_50'E,2006,3,3,20060303,6.5
Setana,42_28'N,139_50'E,2006,3,4,20060304,6.4
Setana,42_28'N,139_50'E,2006,3,5,20060305,6.4
Setana,42_28'N,139_50'E,2006,3,6,20060306,6.4
Setana,42_28'N,139_50'E,2006,3,7,20060307,6.3
Setana,42_28'N,139_50'E,2006,3,8,20060308,6.2
Setana,42_28'N,139_50'E,2006,3,9,20060309,6.1
Setana,42_28'N,139_50'E,2006,3,10,20060310,6
Setana,42_28'N,139_50'E,2006,3,11,20060311,6.4
Setana,42_28'N,139_50'E,2006,3,12,20060312,6.5
Setana,42_28'N,139_50'E,2006,3,13,20060313,6.3
Setana,42_28'N,139_50'E,2006,3,14,20060314,6.3
Setana,42_28'N,139_50'E,2006,3,15,20060315,6.4
Setana,42_28'N,139_50'E,2006,3,16,20060316,6.5
Setana,42_28'N,139_50'E,2006,3,17,20060317,6.6
Setana,42_28'N,139_50'E,2006,3,18,20060318,6.6
Setana,42_28'N,139_50'E,2006,3,19,20060319,6.8
Setana,42_28'N,139_50'E,2006,3,20,20060320,6.6
Setana,42_28'N,139_50'E,2006,3,21,20060321,6
Setana,42_28'N,139_50'E,2006,3,22,20060322,6
Setana,42_28'N,139_50'E,2006,3,23,20060323,6.3
Setana,42_28'N,139_50'E,2006,3,24,20060324,6
Setana,42_28'N,139_50'E,2006,3,25,20060325,5.9
Setana,42_28'N,139_50'E,2006,3,26,20060326,6.2
Setana,42_28'N,139_50'E,2006,3,27,20060327,6.3
Setana,42_28'N,139_50'E,2006,3,28,20060328,6.2
Setana,42_28'N,139_50'E,2006,3,29,20060329,6.3
Setana,42_28'N,139_50'E,2006,3,30,20060330,6.4
Setana,42_28'N,139_50'E,2006,3,31,20060331,6.2
Setana,42_28'N,139_50'E,2006,4,1,20060401,5.9
Setana,42_28'N,139_50'E,2006,4,2,20060402,5.8
Setana,42_28'N,139_50'E,2006,4,3,20060403,5.7
Setana,42_28'N,139_50'E,2006,4,4,20060404,5.6
Setana,42_28'N,139_50'E,2006,4,5,20060405,5.7
Setana,42_28'N,139_50'E,2006,4,6,20060406,6.5
Setana,42_28'N,139_50'E,2006,4,7,20060407,7.5
Setana,42_28'N,139_50'E,2006,4,8,20060408,7.4
Setana,42_28'N,139_50'E,2006,4,9,20060409,7.2
Setana,42_28'N,139_50'E,2006,4,10,20060410,7.2
Setana,42_28'N,139_50'E,2006,4,11,20060411,7
Setana,42_28'N,139_50'E,2006,4,12,20060412,7.2
Setana,42_28'N,139_50'E,2006,4,13,20060413,7.3
Setana,42_28'N,139_50'E,2006,4,14,20060414,7.2
Setana,42_28'N,139_50'E,2006,4,15,20060415,7
Setana,42_28'N,139_50'E,2006,4,16,20060416,7.2
Setana,42_28'N,139_50'E,2006,4,17,20060417,7.6
Setana,42_28'N,139_50'E,2006,4,18,20060418,7.6
Setana,42_28'N,139_50'E,2006,4,19,20060419,7.4
Setana,42_28'N,139_50'E,2006,4,20,20060420,7.3
Setana,42_28'N,139_50'E,2006,4,21,20060421,7.6
Setana,42_28'N,139_50'E,2006,4,22,20060422,7.7
Setana,42_28'N,139_50'E,2006,4,23,20060423,7.4
Setana,42_28'N,139_50'E,2006,4,24,20060424,7.5
Setana,42_28'N,139_50'E,2006,4,25,20060425,8
Setana,42_28'N,139_50'E,2006,4,26,20060426,8.3
Setana,42_28'N,139_50'E,2006,4,27,20060427,8.3
Setana,42_28'N,139_50'E,2006,4,28,20060428,8.3
Setana,42_28'N,139_50'E,2006,4,29,20060429,8.4
Setana,42_28'N,139_50'E,2006,4,30,20060430,8.4
Setana,42_28'N,139_50'E,2006,5,1,20060501,8.4
Setana,42_28'N,139_50'E,2006,5,2,20060502,8.3
Setana,42_28'N,139_50'E,2006,5,3,20060503,8.2
Setana,42_28'N,139_50'E,2006,5,4,20060504,8.3
Setana,42_28'N,139_50'E,2006,5,5,20060505,8.6
Setana,42_28'N,139_50'E,2006,5,6,20060506,8.7
Setana,42_28'N,139_50'E,2006,5,7,20060507,8.7
Setana,42_28'N,139_50'E,2006,5,8,20060508,8.9
Setana,42_28'N,139_50'E,2006,5,9,20060509,9
Setana,42_28'N,139_50'E,2006,5,10,20060510,8.8
Setana,42_28'N,139_50'E,2006,5,11,20060511,8.9
Setana,42_28'N,139_50'E,2006,5,12,20060512,9.1
Setana,42_28'N,139_50'E,2006,5,13,20060513,9.2
Setana,42_28'N,139_50'E,2006,5,14,20060514,9.5
Setana,42_28'N,139_50'E,2006,5,15,20060515,9.6
Setana,42_28'N,139_50'E,2006,5,16,20060516,9.5
Setana,42_28'N,139_50'E,2006,5,17,20060517,9.7
Setana,42_28'N,139_50'E,2006,5,18,20060518,10
Setana,42_28'N,139_50'E,2006,5,19,20060519,9.8
Setana,42_28'N,139_50'E,2006,5,20,20060520,9.7
Setana,42_28'N,139_50'E,2006,5,21,20060521,9.8
