station,Lat.,long.,Y,M,D,DATE,WT
Hiroo,42_11'N,143_20'E,2000,5,12,20000512,6
Hiroo,42_11'N,143_20'E,2000,5,13,20000513,5.8
Hiroo,42_11'N,143_20'E,2000,5,14,20000514,5.3
Hiroo,42_11'N,143_20'E,2000,5,15,20000515,5.3
Hiroo,42_11'N,143_20'E,2000,5,16,20000516,5.4
Hiroo,42_11'N,143_20'E,2000,5,17,20000517,5.6
Hiroo,42_11'N,143_20'E,2000,5,18,20000518,6
Hiroo,42_11'N,143_20'E,2000,5,19,20000519,7
Hiroo,42_11'N,143_20'E,2000,5,20,20000520,7.5
Hiroo,42_11'N,143_20'E,2000,5,21,20000521,6.7
Hiroo,42_11'N,143_20'E,2000,5,22,20000522,6.5
Hiroo,42_11'N,143_20'E,2000,5,23,20000523,7
Hiroo,42_11'N,143_20'E,2000,5,24,20000524,6.6
Hiroo,42_11'N,143_20'E,2000,5,25,20000525,6.8
Hiroo,42_11'N,143_20'E,2000,5,26,20000526,7.5
Hiroo,42_11'N,143_20'E,2000,5,27,20000527,8.3
Hiroo,42_11'N,143_20'E,2000,5,28,20000528,6.1
Hiroo,42_11'N,143_20'E,2000,5,29,20000529,3
Hiroo,42_11'N,143_20'E,2000,5,30,20000530,4.1
Hiroo,42_11'N,143_20'E,2000,5,31,20000531,5.1
Hiroo,42_11'N,143_20'E,2000,6,1,20000601,5
Hiroo,42_11'N,143_20'E,2000,6,2,20000602,5.8
Hiroo,42_11'N,143_20'E,2000,6,3,20000603,6.3
Hiroo,42_11'N,143_20'E,2000,6,4,20000604,7
Hiroo,42_11'N,143_20'E,2000,6,5,20000605,7.2
Hiroo,42_11'N,143_20'E,2000,6,6,20000606,5.8
Hiroo,42_11'N,143_20'E,2000,6,7,20000607,5.3
Hiroo,42_11'N,143_20'E,2000,6,8,20000608,6.3
Hiroo,42_11'N,143_20'E,2000,6,9,20000609,6.9
Hiroo,42_11'N,143_20'E,2000,6,10,20000610,7.3
Hiroo,42_11'N,143_20'E,2000,6,11,20000611,7.9
Hiroo,42_11'N,143_20'E,2000,6,12,20000612,8.8
Hiroo,42_11'N,143_20'E,2000,6,13,20000613,8.5
Hiroo,42_11'N,143_20'E,2000,6,14,20000614,7.6
Hiroo,42_11'N,143_20'E,2000,6,15,20000615,7.9
Hiroo,42_11'N,143_20'E,2000,6,16,20000616,8.9
Konbumori,42_56'N,144_34'E,2001,5,2,20010502,3
Konbumori,42_56'N,144_34'E,2001,5,3,20010503,3.2
Konbumori,42_56'N,144_34'E,2001,5,4,20010504,3.1
Konbumori,42_56'N,144_34'E,2001,5,5,20010505,3.2
Konbumori,42_56'N,144_34'E,2001,5,6,20010506,3.3
Konbumori,42_56'N,144_34'E,2001,5,7,20010507,3.5
Konbumori,42_56'N,144_34'E,2001,5,8,20010508,3.6
Konbumori,42_56'N,144_34'E,2001,5,9,20010509,3.4
Konbumori,42_56'N,144_34'E,2001,5,10,20010510,3.1
Konbumori,42_56'N,144_34'E,2001,5,11,20010511,3.2
Konbumori,42_56'N,144_34'E,2001,5,12,20010512,4
Konbumori,42_56'N,144_34'E,2001,5,13,20010513,4.6
Konbumori,42_56'N,144_34'E,2001,5,14,20010514,4.9
Konbumori,42_56'N,144_34'E,2001,5,15,20010515,5
Konbumori,42_56'N,144_34'E,2001,5,16,20010516,4.7
Konbumori,42_56'N,144_34'E,2001,5,17,20010517,4.6
Konbumori,42_56'N,144_34'E,2001,5,18,20010518,4.8
Konbumori,42_56'N,144_34'E,2001,5,19,20010519,5.1
Konbumori,42_56'N,144_34'E,2001,5,20,20010520,5.3
Konbumori,42_56'N,144_34'E,2001,5,21,20010521,5.5
Konbumori,42_56'N,144_34'E,2001,5,22,20010522,5.9
Konbumori,42_56'N,144_34'E,2001,5,23,20010523,5.9
Konbumori,42_56'N,144_34'E,2001,5,24,20010524,5.9
Konbumori,42_56'N,144_34'E,2001,5,25,20010525,5.9
Konbumori,42_56'N,144_34'E,2001,5,26,20010526,5.7
Konbumori,42_56'N,144_34'E,2001,5,27,20010527,5.6
Konbumori,42_56'N,144_34'E,2001,5,28,20010528,5.6
Konbumori,42_56'N,144_34'E,2001,5,29,20010529,5.7
Konbumori,42_56'N,144_34'E,2001,5,30,20010530,5.8
Konbumori,42_56'N,144_34'E,2001,5,31,20010531,5.9
Konbumori,42_56'N,144_34'E,2001,6,1,20010601,5.9
Konbumori,42_56'N,144_34'E,2001,6,2,20010602,5.4
Konbumori,42_56'N,144_34'E,2001,6,3,20010603,4.9
Konbumori,42_56'N,144_34'E,2001,6,4,20010604,4.9
Konbumori,42_56'N,144_34'E,2001,6,5,20010605,5.2
Konbumori,42_56'N,144_34'E,2001,6,6,20010606,6
Konbumori,42_56'N,144_34'E,2001,6,7,20010607,7
Konbumori,42_56'N,144_34'E,2001,6,8,20010608,7.5
Konbumori,42_56'N,144_34'E,2001,6,9,20010609,7.5
Konbumori,42_56'N,144_34'E,2001,6,10,20010610,7.2
Konbumori,42_56'N,144_34'E,2001,6,11,20010611,7
Konbumori,42_56'N,144_34'E,2001,6,12,20010612,7.1
Konbumori,42_56'N,144_34'E,2001,6,13,20010613,7
Konbumori,42_56'N,144_34'E,2001,6,14,20010614,7
Konbumori,42_56'N,144_34'E,2001,6,15,20010615,7.6
Konbumori,42_56'N,144_34'E,2001,6,16,20010616,8
Konbumori,42_56'N,144_34'E,2001,6,17,20010617,7.4
Konbumori,42_56'N,144_34'E,2001,6,18,20010618,7.9
Konbumori,42_56'N,144_34'E,2001,6,19,20010619,9.3
Konbumori,42_56'N,144_34'E,2001,6,20,20010620,8.8
Konbumori,42_56'N,144_34'E,2001,6,21,20010621,7.9
Konbumori,42_56'N,144_34'E,2001,6,22,20010622,8.2
Konbumori,42_56'N,144_34'E,2001,6,23,20010623,8.5
Konbumori,42_56'N,144_34'E,2001,6,24,20010624,8.6
Konbumori,42_56'N,144_34'E,2001,6,25,20010625,8.5
Konbumori,42_56'N,144_34'E,2001,6,26,20010626,9.3
Konbumori,42_56'N,144_34'E,2001,6,27,20010627,9.9
Konbumori,42_56'N,144_34'E,2001,6,28,20010628,9.4
Konbumori,42_56'N,144_34'E,2001,6,29,20010629,9.7
Konbumori,42_56'N,144_34'E,2001,6,30,20010630,10.3
Konbumori,42_56'N,144_34'E,2001,7,1,20010701,10.2
Konbumori,42_56'N,144_34'E,2001,7,2,20010702,9.2
Konbumori,42_56'N,144_34'E,2001,7,3,20010703,9.3
Konbumori,42_56'N,144_34'E,2001,7,4,20010704,10.2
Konbumori,42_56'N,144_34'E,2001,7,5,20010705,10.4
Konbumori,42_56'N,144_34'E,2001,7,6,20010706,9.8
Konbumori,42_56'N,144_34'E,2001,7,7,20010707,8.9
Konbumori,42_56'N,144_34'E,2001,7,8,20010708,9.1
Konbumori,42_56'N,144_34'E,2001,7,9,20010709,9.2
Konbumori,42_56'N,144_34'E,2001,7,10,20010710,8.9
Konbumori,42_56'N,144_34'E,2001,7,11,20010711,9
Konbumori,42_56'N,144_34'E,2001,7,12,20010712,8.9
Konbumori,42_56'N,144_34'E,2001,7,13,20010713,9
Konbumori,42_56'N,144_34'E,2001,7,14,20010714,9.9
Konbumori,42_56'N,144_34'E,2001,7,15,20010715,10.6
Konbumori,42_56'N,144_34'E,2001,7,16,20010716,11.2
Konbumori,42_56'N,144_34'E,2001,7,17,20010717,11.3
Konbumori,42_56'N,144_34'E,2001,7,18,20010718,11.3
Konbumori,42_56'N,144_34'E,2001,7,19,20010719,11.6
Konbumori,42_56'N,144_34'E,2001,7,20,20010720,10.6
Konbumori,42_56'N,144_34'E,2001,7,21,20010721,10.3
Konbumori,42_56'N,144_34'E,2002,5,2,20020502,4.1
Konbumori,42_56'N,144_34'E,2002,5,3,20020503,4.4
Konbumori,42_56'N,144_34'E,2002,5,4,20020504,5.4
Konbumori,42_56'N,144_34'E,2002,5,5,20020505,5.1
Konbumori,42_56'N,144_34'E,2002,5,6,20020506,4.6
Konbumori,42_56'N,144_34'E,2002,5,7,20020507,4.9
Konbumori,42_56'N,144_34'E,2002,5,8,20020508,5.6
Konbumori,42_56'N,144_34'E,2002,5,9,20020509,5.7
Konbumori,42_56'N,144_34'E,2002,5,10,20020510,5.9
Konbumori,42_56'N,144_34'E,2002,5,11,20020511,6.4
Konbumori,42_56'N,144_34'E,2002,5,12,20020512,6.4
Konbumori,42_56'N,144_34'E,2002,5,13,20020513,6.2
Konbumori,42_56'N,144_34'E,2002,5,14,20020514,5.7
Konbumori,42_56'N,144_34'E,2002,5,15,20020515,5.7
Konbumori,42_56'N,144_34'E,2002,5,16,20020516,6.6
Konbumori,42_56'N,144_34'E,2002,5,17,20020517,6.8
Konbumori,42_56'N,144_34'E,2002,5,18,20020518,7.2
Konbumori,42_56'N,144_34'E,2002,5,19,20020519,7.3
Konbumori,42_56'N,144_34'E,2002,5,20,20020520,6.2
Konbumori,42_56'N,144_34'E,2002,5,21,20020521,5.5
Konbumori,42_56'N,144_34'E,2002,5,22,20020522,5.9
Konbumori,42_56'N,144_34'E,2002,5,23,20020523,6.6
Konbumori,42_56'N,144_34'E,2002,5,24,20020524,6.9
Konbumori,42_56'N,144_34'E,2002,5,25,20020525,6.5
Konbumori,42_56'N,144_34'E,2002,5,26,20020526,6.3
Konbumori,42_56'N,144_34'E,2002,5,27,20020527,6.9
Konbumori,42_56'N,144_34'E,2002,5,28,20020528,7.6
Konbumori,42_56'N,144_34'E,2002,5,29,20020529,7.9
Konbumori,42_56'N,144_34'E,2002,5,30,20020530,8.5
Konbumori,42_56'N,144_34'E,2002,5,31,20020531,8.6
Konbumori,42_56'N,144_34'E,2002,6,1,20020601,8.4
Konbumori,42_56'N,144_34'E,2002,6,2,20020602,8.2
Konbumori,42_56'N,144_34'E,2002,6,3,20020603,7.8
Konbumori,42_56'N,144_34'E,2002,6,4,20020604,7.9
Konbumori,42_56'N,144_34'E,2002,6,5,20020605,8.5
Konbumori,42_56'N,144_34'E,2002,6,6,20020606,8.4
Konbumori,42_56'N,144_34'E,2002,6,7,20020607,7.6
Konbumori,42_56'N,144_34'E,2002,6,8,20020608,7.6
Konbumori,42_56'N,144_34'E,2002,6,9,20020609,7.2
Konbumori,42_56'N,144_34'E,2002,6,10,20020610,5.4
Konbumori,42_56'N,144_34'E,2002,6,11,20020611,5.1
Konbumori,42_56'N,144_34'E,2002,6,12,20020612,6.4
Konbumori,42_56'N,144_34'E,2002,6,13,20020613,6.9
Konbumori,42_56'N,144_34'E,2002,6,14,20020614,7.1
Konbumori,42_56'N,144_34'E,2002,6,15,20020615,7.5
Konbumori,42_56'N,144_34'E,2002,6,16,20020616,7.6
Konbumori,42_56'N,144_34'E,2002,6,17,20020617,8.1
Konbumori,42_56'N,144_34'E,2002,6,18,20020618,8.8
Konbumori,42_56'N,144_34'E,2002,6,19,20020619,8.7
Konbumori,42_56'N,144_34'E,2002,6,20,20020620,8.7
Konbumori,42_56'N,144_34'E,2002,6,21,20020621,9
Konbumori,42_56'N,144_34'E,2002,6,22,20020622,8.4
Konbumori,42_56'N,144_34'E,2002,6,23,20020623,7.6
Konbumori,42_56'N,144_34'E,2002,6,24,20020624,7
Konbumori,42_56'N,144_34'E,2002,6,25,20020625,7
Konbumori,42_56'N,144_34'E,2002,6,26,20020626,8.1
Konbumori,42_56'N,144_34'E,2002,6,27,20020627,9
Konbumori,42_56'N,144_34'E,2002,6,28,20020628,9
Konbumori,42_56'N,144_34'E,2002,6,29,20020629,9.1
Konbumori,42_56'N,144_34'E,2002,6,30,20020630,8.7
Konbumori,42_56'N,144_34'E,2002,7,1,20020701,8.7
Konbumori,42_56'N,144_34'E,2002,7,2,20020702,9.2
Konbumori,42_56'N,144_34'E,2002,7,3,20020703,9.7
Konbumori,42_56'N,144_34'E,2002,7,4,20020704,10.3
Konbumori,42_56'N,144_34'E,2002,7,5,20020705,10.6
Konbumori,42_56'N,144_34'E,2002,7,6,20020706,10.6
Konbumori,42_56'N,144_34'E,2002,7,7,20020707,10.7
Konbumori,42_56'N,144_34'E,2002,7,8,20020708,10.7
Konbumori,42_56'N,144_34'E,2002,7,9,20020709,11.2
Konbumori,42_56'N,144_34'E,2002,7,10,20020710,11.4
Konbumori,42_56'N,144_34'E,2002,7,11,20020711,10
Konbumori,42_56'N,144_34'E,2002,7,12,20020712,10
Konbumori,42_56'N,144_34'E,2002,7,13,20020713,11.5
Konbumori,42_56'N,144_34'E,2002,7,14,20020714,11.6
Konbumori,42_56'N,144_34'E,2002,7,15,20020715,10.9
Konbumori,42_56'N,144_34'E,2002,7,16,20020716,11.1
Konbumori,42_56'N,144_34'E,2002,7,17,20020717,11.8
Konbumori,42_56'N,144_34'E,2002,7,18,20020718,12
Konbumori,42_56'N,144_34'E,2002,7,19,20020719,11.3
Konbumori,42_56'N,144_34'E,2002,7,20,20020720,10.8
Konbumori,42_56'N,144_34'E,2002,7,21,20020721,11.2
Konbumori,42_56'N,144_34'E,2002,7,22,20020722,11.7
Konbumori,42_56'N,144_34'E,2002,7,23,20020723,11.2
Konbumori,42_56'N,144_34'E,2002,7,24,20020724,10.5
Konbumori,42_56'N,144_34'E,2002,7,25,20020725,10.3
Konbumori,42_56'N,144_34'E,2002,7,26,20020726,10.7
Hiroo,42_11'N,143_20'E,2002,5,13,20020513,6.7
Hiroo,42_11'N,143_20'E,2002,5,14,20020514,7.1
Hiroo,42_11'N,143_20'E,2002,5,15,20020515,7.9
Hiroo,42_11'N,143_20'E,2002,5,16,20020516,8.4
Hiroo,42_11'N,143_20'E,2002,5,17,20020517,8
Hiroo,42_11'N,143_20'E,2002,5,18,20020518,7.9
Hiroo,42_11'N,143_20'E,2002,5,19,20020519,8.5
Hiroo,42_11'N,143_20'E,2002,5,20,20020520,8.6
Hiroo,42_11'N,143_20'E,2002,5,21,20020521,8.1
Hiroo,42_11'N,143_20'E,2002,5,22,20020522,8.3
Hiroo,42_11'N,143_20'E,2002,5,23,20020523,8.6
Hiroo,42_11'N,143_20'E,2002,5,24,20020524,8.2
Hiroo,42_11'N,143_20'E,2002,5,25,20020525,8.5
Hiroo,42_11'N,143_20'E,2002,5,26,20020526,8.4
Hiroo,42_11'N,143_20'E,2002,5,27,20020527,8
Hiroo,42_11'N,143_20'E,2002,5,28,20020528,8.6
Hiroo,42_11'N,143_20'E,2002,5,29,20020529,9.1
Hiroo,42_11'N,143_20'E,2002,5,30,20020530,10.1
Hiroo,42_11'N,143_20'E,2002,5,31,20020531,10.5
Hiroo,42_11'N,143_20'E,2002,6,1,20020601,10
Hiroo,42_11'N,143_20'E,2002,6,2,20020602,10.1
Hiroo,42_11'N,143_20'E,2002,6,3,20020603,9.4
Hiroo,42_11'N,143_20'E,2002,6,4,20020604,8.6
Hiroo,42_11'N,143_20'E,2002,6,5,20020605,9.4
Hiroo,42_11'N,143_20'E,2002,6,6,20020606,8.8
Hiroo,42_11'N,143_20'E,2002,6,7,20020607,8.2
Hiroo,42_11'N,143_20'E,2002,6,8,20020608,8.8
Hiroo,42_11'N,143_20'E,2002,6,9,20020609,8.7
Hiroo,42_11'N,143_20'E,2002,6,10,20020610,9.2
Hiroo,42_11'N,143_20'E,2002,6,11,20020611,9.5
Hiroo,42_11'N,143_20'E,2002,6,12,20020612,9.5
Hiroo,42_11'N,143_20'E,2002,6,13,20020613,9.4
Hiroo,42_11'N,143_20'E,2002,6,14,20020614,9.1
Hiroo,42_11'N,143_20'E,2002,6,15,20020615,9.3
Hiroo,42_11'N,143_20'E,2002,6,16,20020616,9.6
Hiroo,42_11'N,143_20'E,2002,6,17,20020617,10
Hiroo,42_11'N,143_20'E,2002,6,18,20020618,10
Hiroo,42_11'N,143_20'E,2002,6,19,20020619,10.1
Hiroo,42_11'N,143_20'E,2002,6,20,20020620,10.4
Hiroo,42_11'N,143_20'E,2002,6,21,20020621,10.8
Hiroo,42_11'N,143_20'E,2002,6,22,20020622,10.5
Hiroo,42_11'N,143_20'E,2002,6,23,20020623,9.8
Hiroo,42_11'N,143_20'E,2002,6,24,20020624,9.4
Hiroo,42_11'N,143_20'E,2002,6,25,20020625,9.4
Hiroo,42_11'N,143_20'E,2002,7,10,20020710,12.1
Hiroo,42_11'N,143_20'E,2002,7,11,20020711,11.7
Hiroo,42_11'N,143_20'E,2002,7,12,20020712,11
Hiroo,42_11'N,143_20'E,2002,7,13,20020713,10.5
Hiroo,42_11'N,143_20'E,2002,7,14,20020714,11.5
Hiroo,42_11'N,143_20'E,2002,7,15,20020715,12.5
Hiroo,42_11'N,143_20'E,2002,7,16,20020716,11.9
Hiroo,42_11'N,143_20'E,2002,7,17,20020717,12.3
Hiroo,42_11'N,143_20'E,2002,7,18,20020718,13.7
Hiroo,42_11'N,143_20'E,2002,7,19,20020719,13.9
Hiroo,42_11'N,143_20'E,2002,7,20,20020720,13.3
Hiroo,42_11'N,143_20'E,2002,7,21,20020721,12.7
Hiroo,42_11'N,143_20'E,2002,7,22,20020722,13.2
Hiroo,42_11'N,143_20'E,2002,7,23,20020723,13.3
Hiroo,42_11'N,143_20'E,2002,7,24,20020724,12.2
Hiroo,42_11'N,143_20'E,2002,7,25,20020725,12
Konbumori,42_56'N,144_34'E,2003,5,4,20030504,2.9
Konbumori,42_56'N,144_34'E,2003,5,5,20030505,2.7
Konbumori,42_56'N,144_34'E,2003,5,6,20030506,2.7
Konbumori,42_56'N,144_34'E,2003,5,7,20030507,3.3
Konbumori,42_56'N,144_34'E,2003,5,8,20030508,2.7
Konbumori,42_56'N,144_34'E,2003,5,9,20030509,2.5
Konbumori,42_56'N,144_34'E,2003,5,10,20030510,3.1
Konbumori,42_56'N,144_34'E,2003,5,11,20030511,3
Konbumori,42_56'N,144_34'E,2003,5,12,20030512,3.2
Konbumori,42_56'N,144_34'E,2003,5,13,20030513,3.3
Konbumori,42_56'N,144_34'E,2003,5,14,20030514,3.3
Konbumori,42_56'N,144_34'E,2003,5,15,20030515,3.6
Konbumori,42_56'N,144_34'E,2003,5,16,20030516,3.8
Konbumori,42_56'N,144_34'E,2003,5,17,20030517,3.8
Konbumori,42_56'N,144_34'E,2003,5,18,20030518,3.9
Konbumori,42_56'N,144_34'E,2003,5,19,20030519,4.1
Konbumori,42_56'N,144_34'E,2003,5,20,20030520,4.2
Konbumori,42_56'N,144_34'E,2003,5,21,20030521,4.5
Konbumori,42_56'N,144_34'E,2003,5,22,20030522,4.8
Konbumori,42_56'N,144_34'E,2003,5,23,20030523,4.7
Konbumori,42_56'N,144_34'E,2003,5,24,20030524,4.6
Konbumori,42_56'N,144_34'E,2003,5,25,20030525,4.5
Konbumori,42_56'N,144_34'E,2003,5,26,20030526,4.6
Konbumori,42_56'N,144_34'E,2003,5,27,20030527,4.7
Konbumori,42_56'N,144_34'E,2003,5,28,20030528,4.3
Konbumori,42_56'N,144_34'E,2003,5,29,20030529,4.8
Konbumori,42_56'N,144_34'E,2003,5,30,20030530,5.9
Konbumori,42_56'N,144_34'E,2003,5,31,20030531,6.2
Konbumori,42_56'N,144_34'E,2003,6,1,20030601,5.8
Konbumori,42_56'N,144_34'E,2003,6,2,20030602,5.1
Konbumori,42_56'N,144_34'E,2003,6,3,20030603,4.9
Konbumori,42_56'N,144_34'E,2003,6,4,20030604,3.9
Konbumori,42_56'N,144_34'E,2003,6,5,20030605,3.5
Konbumori,42_56'N,144_34'E,2003,6,6,20030606,5.2
Konbumori,42_56'N,144_34'E,2003,6,7,20030607,6.1
Konbumori,42_56'N,144_34'E,2003,6,8,20030608,5.8
Konbumori,42_56'N,144_34'E,2003,6,9,20030609,5.6
Konbumori,42_56'N,144_34'E,2003,6,10,20030610,5.3
Konbumori,42_56'N,144_34'E,2003,6,11,20030611,5.5
Konbumori,42_56'N,144_34'E,2003,6,12,20030612,6.1
Konbumori,42_56'N,144_34'E,2003,6,13,20030613,6.4
Konbumori,42_56'N,144_34'E,2003,6,14,20030614,6
Konbumori,42_56'N,144_34'E,2003,6,15,20030615,6.6
Konbumori,42_56'N,144_34'E,2003,6,16,20030616,7.6
Konbumori,42_56'N,144_34'E,2003,6,17,20030617,7.5
Konbumori,42_56'N,144_34'E,2003,6,18,20030618,7.2
Konbumori,42_56'N,144_34'E,2003,6,19,20030619,7.6
Konbumori,42_56'N,144_34'E,2003,6,20,20030620,8.2
Konbumori,42_56'N,144_34'E,2003,6,21,20030621,7.2
Konbumori,42_56'N,144_34'E,2003,6,22,20030622,6.5
Konbumori,42_56'N,144_34'E,2003,6,23,20030623,7.7
Konbumori,42_56'N,144_34'E,2003,6,24,20030624,8.4
Konbumori,42_56'N,144_34'E,2003,6,25,20030625,8
Konbumori,42_56'N,144_34'E,2003,6,26,20030626,8
Konbumori,42_56'N,144_34'E,2003,6,27,20030627,8.1
Konbumori,42_56'N,144_34'E,2003,6,28,20030628,9.2
Konbumori,42_56'N,144_34'E,2003,6,29,20030629,9.8
Konbumori,42_56'N,144_34'E,2003,6,30,20030630,8.7
Konbumori,42_56'N,144_34'E,2003,7,1,20030701,8.4
Konbumori,42_56'N,144_34'E,2003,7,2,20030702,8.7
Konbumori,42_56'N,144_34'E,2003,7,3,20030703,9.2
Konbumori,42_56'N,144_34'E,2003,7,4,20030704,10.1
Konbumori,42_56'N,144_34'E,2003,7,5,20030705,10.6
Konbumori,42_56'N,144_34'E,2003,7,6,20030706,10.1
Konbumori,42_56'N,144_34'E,2003,7,7,20030707,9.7
Konbumori,42_56'N,144_34'E,2003,7,8,20030708,9.9
Konbumori,42_56'N,144_34'E,2003,7,9,20030709,10.2
Konbumori,42_56'N,144_34'E,2003,7,10,20030710,10.7
Konbumori,42_56'N,144_34'E,2003,7,11,20030711,10.5
Konbumori,42_56'N,144_34'E,2003,7,12,20030712,9.8
Konbumori,42_56'N,144_34'E,2003,7,13,20030713,10.3
Konbumori,42_56'N,144_34'E,2003,7,14,20030714,10.5
Konbumori,42_56'N,144_34'E,2003,7,15,20030715,10.2
Konbumori,42_56'N,144_34'E,2003,7,16,20030716,10.4
Konbumori,42_56'N,144_34'E,2003,7,17,20030717,10.3
Konbumori,42_56'N,144_34'E,2003,7,18,20030718,9.8
Konbumori,42_56'N,144_34'E,2003,7,19,20030719,9.7
Konbumori,42_56'N,144_34'E,2003,7,20,20030720,10
Konbumori,42_56'N,144_34'E,2003,7,21,20030721,10.3
Konbumori,42_56'N,144_34'E,2003,7,22,20030722,10.6
Konbumori,42_56'N,144_34'E,2003,7,23,20030723,10.9
Konbumori,42_56'N,144_34'E,2003,7,24,20030724,10.5
Konbumori,42_56'N,144_34'E,2003,7,25,20030725,10.4
Konbumori,42_56'N,144_34'E,2003,7,26,20030726,10.7
Hiroo,42_11'N,143_20'E,2003,5,8,20030508,5.3
Hiroo,42_11'N,143_20'E,2003,5,9,20030509,5.4
Hiroo,42_11'N,143_20'E,2003,5,10,20030510,4.9
Hiroo,42_11'N,143_20'E,2003,5,11,20030511,4.3
Hiroo,42_11'N,143_20'E,2003,5,12,20030512,3.3
Hiroo,42_11'N,143_20'E,2003,5,13,20030513,2.1
Hiroo,42_11'N,143_20'E,2003,5,14,20030514,1.6
Hiroo,42_11'N,143_20'E,2003,5,15,20030515,2.9
Hiroo,42_11'N,143_20'E,2003,5,16,20030516,4.7
Hiroo,42_11'N,143_20'E,2003,5,17,20030517,5.3
Hiroo,42_11'N,143_20'E,2003,5,18,20030518,4.9
Hiroo,42_11'N,143_20'E,2003,5,19,20030519,4.7
Hiroo,42_11'N,143_20'E,2003,5,20,20030520,5.7
Hiroo,42_11'N,143_20'E,2003,5,21,20030521,6.6
Hiroo,42_11'N,143_20'E,2003,5,22,20030522,6
Hiroo,42_11'N,143_20'E,2003,5,23,20030523,5.7
Hiroo,42_11'N,143_20'E,2003,5,24,20030524,6.4
Hiroo,42_11'N,143_20'E,2003,5,25,20030525,6.3
Hiroo,42_11'N,143_20'E,2003,5,26,20030526,4.8
Hiroo,42_11'N,143_20'E,2003,5,27,20030527,3.3
Hiroo,42_11'N,143_20'E,2003,5,28,20030528,3.7
Hiroo,42_11'N,143_20'E,2003,5,29,20030529,5.7
Hiroo,42_11'N,143_20'E,2003,5,30,20030530,5.2
Hiroo,42_11'N,143_20'E,2003,5,31,20030531,2.5
Hiroo,42_11'N,143_20'E,2003,6,1,20030601,2.8
Hiroo,42_11'N,143_20'E,2003,6,2,20030602,4.3
Hiroo,42_11'N,143_20'E,2003,6,3,20030603,3.8
Hiroo,42_11'N,143_20'E,2003,6,4,20030604,2.2
Hiroo,42_11'N,143_20'E,2003,6,5,20030605,2.4
Hiroo,42_11'N,143_20'E,2003,6,6,20030606,4
Hiroo,42_11'N,143_20'E,2003,6,7,20030607,5.5
Hiroo,42_11'N,143_20'E,2003,6,8,20030608,6.8
Hiroo,42_11'N,143_20'E,2003,6,9,20030609,7.2
Hiroo,42_11'N,143_20'E,2003,6,10,20030610,6.7
Hiroo,42_11'N,143_20'E,2003,6,11,20030611,6.5
Hiroo,42_11'N,143_20'E,2003,6,12,20030612,7.3
Hiroo,42_11'N,143_20'E,2003,6,13,20030613,7.5
Hiroo,42_11'N,143_20'E,2003,6,14,20030614,8.1
Hiroo,42_11'N,143_20'E,2003,6,15,20030615,8.8
Hiroo,42_11'N,143_20'E,2003,6,16,20030616,7.6
Hiroo,42_11'N,143_20'E,2003,6,17,20030617,7.4
Hiroo,42_11'N,143_20'E,2003,6,18,20030618,8.7
Hiroo,42_11'N,143_20'E,2003,6,19,20030619,8.5
Hiroo,42_11'N,143_20'E,2003,6,20,20030620,8.5
Hiroo,42_11'N,143_20'E,2003,6,21,20030621,9.6
Hiroo,42_11'N,143_20'E,2003,6,22,20030622,10.1
Hiroo,42_11'N,143_20'E,2003,6,23,20030623,10.2
Hiroo,42_11'N,143_20'E,2003,6,24,20030624,10.4
Hiroo,42_11'N,143_20'E,2003,6,25,20030625,11.2
Hiroo,42_11'N,143_20'E,2003,7,10,20030710,11.7
Hiroo,42_11'N,143_20'E,2003,7,11,20030711,11.3
Hiroo,42_11'N,143_20'E,2003,7,12,20030712,12.4
Hiroo,42_11'N,143_20'E,2003,7,13,20030713,12.9
Hiroo,42_11'N,143_20'E,2003,7,14,20030714,12.8
Hiroo,42_11'N,143_20'E,2003,7,15,20030715,12.6
Hiroo,42_11'N,143_20'E,2003,7,16,20030716,12.4
Hiroo,42_11'N,143_20'E,2003,7,17,20030717,12.6
Hiroo,42_11'N,143_20'E,2003,7,18,20030718,12.3
Hiroo,42_11'N,143_20'E,2003,7,19,20030719,11.4
Hiroo,42_11'N,143_20'E,2003,7,20,20030720,10.5
Hiroo,42_11'N,143_20'E,2003,7,21,20030721,10.3
Hiroo,42_11'N,143_20'E,2003,7,22,20030722,11.4
Hiroo,42_11'N,143_20'E,2003,7,23,20030723,12.3
Hiroo,42_11'N,143_20'E,2003,7,24,20030724,12.5
Hiroo,42_11'N,143_20'E,2003,7,25,20030725,13
Hiroo,42_11'N,143_20'E,2003,7,26,20030726,13.8
Hiroo,42_11'N,143_20'E,2003,7,27,20030727,14.3
Hiroo,42_11'N,143_20'E,2003,7,28,20030728,14.3
Konbumori,42_56'N,144_34'E,2004,5,2,20040502,3.9
Konbumori,42_56'N,144_34'E,2004,5,3,20040503,4.1
Konbumori,42_56'N,144_34'E,2004,5,4,20040504,3.9
Konbumori,42_56'N,144_34'E,2004,5,5,20040505,3.9
Konbumori,42_56'N,144_34'E,2004,5,6,20040506,4.3
Konbumori,42_56'N,144_34'E,2004,5,7,20040507,4.2
Konbumori,42_56'N,144_34'E,2004,5,8,20040508,4.3
Konbumori,42_56'N,144_34'E,2004,5,9,20040509,5
Konbumori,42_56'N,144_34'E,2004,5,10,20040510,5.1
Konbumori,42_56'N,144_34'E,2004,5,11,20040511,4.6
Konbumori,42_56'N,144_34'E,2004,5,12,20040512,4.3
